DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEMS: DESCRIPTION,TRANSACTIONS: LEVEL
VISITOR ECONOMY,02/04/2012,26/04/2012,-667.20,-111.20,ADOBE SYSTEMS,REFUND FOR ADOBE CREATIVE SUITE 5.5,1
PONTESBURY PRIMARY SCHOOL,02/04/2012,15/06/2012,9.95,1.66,AMAZON  MKTPLCE EU-UK,IPAD PROTECTIVE COVER - ROOM 4,
PONTESBURY PRIMARY SCHOOL,02/04/2012,27/04/2012,3.97,0.00,AMAZON  MKTPLCE EU-UK,SPARE BATTERY FOR CAMERA,
MEOLE BRACE SCHOOL SCIENCE COLLEGE,02/04/2012,25/04/2012,17.05,0.00,AMAZON EU,5 BOOKS,
MARY WEBB SCHOOL & SCIENCE COLLEGE,02/04/2012,25/04/2012,40.16,0.00,AMAZON EU,COMP BOOKS,
BRIDGNORTH SCHOOL,02/04/2012,20/04/2012,26.39,0.00,AMAZON EU,EDUCATION BOOKS,
MEADOWS PRIMARY SCHOOL,02/04/2012,26/04/2012,19.15,0.00,AMAZON EU,LEVEL 6 MATHS BOOKS,
MEOLE BRACE SCHOOL SCIENCE COLLEGE,02/04/2012,25/04/2012,6.49,0.00,AMAZON SVCS EU-INDIGO,AN INSPECTOR CALLS DVD,
MEOLE BRACE SCHOOL SCIENCE COLLEGE,02/04/2012,25/04/2012,4.47,0.00,AMAZON SVCS EU-INDIGO,MACBETH DVD,
SHARED SERVICES - CONTACT TEAM,02/04/2012,27/04/2012,6.99,0.00,APPLE ITUNES STORE GBP,PAGES X 1 ,1
POSITIVE ACTIVITIES,02/04/2012,25/04/2012,255.94,42.64,ARGOS RETAIL GROUP,MINSTERLEY LJC - TV FOR YTH CLUB,1
COMMUNICATIONS & ENGAGEMENT TEAM,02/04/2012,25/04/2012,85.73,0.00,PAYPAL  UMBRACO,ACCESS TO UMBRACO FORMS FACILITY,
HR WORKFORCE RESKILLING,02/04/2012,24/04/2012,99.60,0.00,PIXMANIA,ARREN ROBERTS CAMERA,
MYDDLE PRIMARY SCHOOL,02/04/2012,26/04/2012,3.53,0.00,POST OFFICE LTD,POSTAAGE,1
POSITIVE ACTIVITIES,02/04/2012,16/04/2012,15.89,2.65,STANS SUPERSTORE,FOOD EX RAMPED,1
PRIORY SECONDARY SCHOOL,02/04/2012,17/04/2012,118.80,19.80,TOTALJOBS.COM,ADVERT FOR IT NETWORK MANAGER,1
POSITIVE ACTIVITIES,02/04/2012,16/04/2012,16.08,1.85,WM MORRISON PLC,FOOD EX RAMPED,1
ST GILES' CE PRIMARY SCHOOL,02/04/2012,18/04/2012,344.23,0.00,WWW.MINDSTRETCHERS.CO.,FIRE PIT FOR FOREST SCHOOL �250 REIMBUR VIA SCHOOL FUND,1
THOMAS ADAMS SCHOOL,03/04/2012,10/05/2012,102.00,17.00,AFD SOFTWARE LTD,POST CODE SOFTWARE FOR BOX OFFICE PER PR,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),03/04/2012,27/04/2012,15.92,3.18,AMAZON  MKTPLCE EU-UK,GOODS,
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),03/04/2012,27/04/2012,144.58,24.10,AMAZON EU,NO DESCRIPTION,
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),03/04/2012,27/04/2012,38.43,6.40,AMAZON EU,NO DESCRIPTION,
THOMAS ADAMS SCHOOL,03/04/2012,10/05/2012,-81.74,-13.62,AMAZON EU,RETURN OF 2 X LAMINATORS AS DAMAGED,
SUPPORT SERVICES,03/04/2012,18/04/2012,419.98,70.00,COMET GROUP PLC,LAP TOP,1
LEGAL SERVICES - PEOPLE,03/04/2012,16/04/2012,"2,225.00",0.00,COUNTY COURT,CARE,1
LEGAL SERVICES - PEOPLE,03/04/2012,16/04/2012,"2,225.00",0.00,COUNTY COURT,CARE,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),03/04/2012,27/04/2012,53.98,10.79,CURRYS ONLINE,ITEM ,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),03/04/2012,27/04/2012,80.30,16.06,FOOD SAFETY DIRECT,ITEM,1
POSITIVE ACTIVITIES,03/04/2012,25/04/2012,107.20,17.87,SHREWSBURY SPORTS VILL,"SHORTBREAKS - SKATER PARTY, GRANGE",1
SUPPORT SERVICES - TARGETED YOUTH,03/04/2012,11/10/2012,6.98,1.16,STAPLES UK,2012 WALL PLANNER FOR OFFICE,1
THOMAS ADAMS SCHOOL,03/04/2012,10/05/2012,414.69,69.12,THE MCPS-PRS ALLIANCE,PRS/PPL JOINT LICENCE,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),03/04/2012,27/04/2012,439.00,87.80,TRAVELODGE,ACCOMMODATION,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),03/04/2012,27/04/2012,164.65,32.93,TRAVELODGE,ACCOMMODATION,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),03/04/2012,27/04/2012,769.20,153.84,TRAVELODGE,ACCOMMODATION,1
THOMAS ADAMS SCHOOL,03/04/2012,10/05/2012,111.12,18.52,WWW.FILMBANK.CO.UK,FILM LICENCE : THE WAY,1
THOMAS ADAMS SCHOOL,03/04/2012,10/05/2012,94.80,15.80,WWW.FILMBANK.CO.UK,FILM LICENCE POTICHE,1
CROWMOOR PRIMARY SCHOOL,04/04/2012,25/04/2012,12.45,0.00,AMAZON  MKTPLCE EU-UK,CLASSROOM SUPPLIES,
MARY WEBB SCHOOL & SCIENCE COLLEGE,04/04/2012,25/04/2012,20.84,0.00,AMAZON EU,COMP BOOK,
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),04/04/2012,27/04/2012,5.17,0.86,AMAZON EU,NO DESCRIPTION,
THOMAS ADAMS SCHOOL,04/04/2012,10/05/2012,11.99,0.00,AMAZON SVCS EU-INDIGO,DVD'S FOR CINEMA,
THOMAS ADAMS SCHOOL,04/04/2012,10/05/2012,10.00,0.00,AMAZON SVCS EU-INDIGO,DVD'S FOR CINEMA,
THOMAS ADAMS SCHOOL,04/04/2012,10/05/2012,9.99,0.00,AMAZON SVCS EU-INDIGO,DVD'S FOR CINEMA,
THOMAS ADAMS SCHOOL,04/04/2012,10/05/2012,9.18,9.18,AMAZON SVCS EU-INDIGO,DVD'S FOR CINEMA,
THOMAS ADAMS SCHOOL,04/04/2012,10/05/2012,9.99,0.00,AMAZON SVCS EU-INDIGO,DVD'S FOR CINEMA,
THOMAS ADAMS SCHOOL,04/04/2012,10/05/2012,11.99,0.00,AMAZON SVCS EU-INDIGO,DVD'S FOR CINEMA,
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),04/04/2012,27/04/2012,45.95,9.19,ARGOS RETAIL GROUP,ITEM,1
LEGAL SERVICES - PEOPLE,04/04/2012,16/04/2012,400.00,0.00,COUNTY COURT,PLACEMENT,1
VISITOR ECONOMY,04/04/2012,26/04/2012,577.45,0.00,DRI ADOBE SALES,ADOBE CREATIVE SUITE 5.5 UPDATE,
ASSESSMENT & LOOKED AFTER CHILDREN,04/04/2012,16/07/2012,10.00,0.00,DUDLEY MBC,COPY BIRTH CERTIFICATE,1
ASSESSMENT & LOOKED AFTER CHILDREN,04/04/2012,16/07/2012,10.00,0.00,DUDLEY MBC,COPY BIRTH CERTIFICATE,1
CLEE HILL PRIMARY SCHOOL,04/04/2012,03/05/2012,425.00,70.83,G E BRIGHT ELECTRI,COOKER,1
SUPPORT SERVICES,04/04/2012,18/04/2012,5.02,0.84,MIDLAND CO-OP,REFRESHMENTS,1
TREASURY & PENSIONS,04/04/2012,12/04/2012,60.00,0.00,MONEYCLAIM.GOV.UK,COURT COSTS,1
CHESWARDINE PRIMARY SCHOOL,04/04/2012,27/04/2012,119.44,0.00,POST OFFICE LTD,POSTAGE,1
LIBRARIES (NORTH),04/04/2012,25/04/2012,128.34,0.00,ROYAL MAIL,1ST CLASS STAMPS FOR RETAIL USE IN NORTH AREA BRANCHES,1
ASSESSMENT & LOOKED AFTER CHILDREN,04/04/2012,16/07/2012,10.00,0.00,WWW.SHROPSHIRE-C.GOV.,COPY BIRTH CERTIFICATE,1
"GRANGE SECONDARY SCHOOL,SUNDORNE SCHOOL",05/04/2012,18/09/2012,25.98,0.00,AMAZON EU,BOOKS,
BRIDGNORTH ENDOWED SCHOOL,05/04/2012,19/04/2012,24.19,4.03,AMAZON EU,NOTEBOOKS,
BRIDGNORTH ENDOWED SCHOOL,05/04/2012,19/04/2012,9.95,0.00,AMAZON EU,RESILIENCE PLANNNING BOOK,
THOMAS ADAMS SCHOOL,05/04/2012,10/05/2012,110.66,7.11,BOOKERECOMM,CAFE/MISC ITEMS,1
"STAR HOUSING,STAR HOUSING LTD",05/04/2012,19/06/2012,186.00,0.00,CAPITA GAS,RENEWAL OF GAS CERTIFICATE ROB PICKLES,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),05/04/2012,27/04/2012,1.79,0.36,HALFORDS ON LINE,ITEM,1
SUPPORT SERVICES - TARGETED YOUTH,05/04/2012,11/10/2012,23.77,4.20,SAINSBURY'S S/MKT,EASTER EGGS FOR EGG HUNT AND SQUASH/WATER/SNACKS- CARE COUNCIL CREW,1
ASSESSMENT & LOOKED AFTER CHILDREN,05/04/2012,16/07/2012,40.95,0.00,TRAVELODGE,ACCOMMODATION,1
MYDDLE PRIMARY SCHOOL,05/04/2012,26/04/2012,50.00,0.00,WH SMITH,GIFT VOUCHERS FOR HEADTEACHERS AWARDS,1
MEOLE BRACE SCHOOL SCIENCE COLLEGE,06/04/2012,25/04/2012,3.49,0.58,AMAZON SVCS EU-INDIGO,MICE AND MEN DVD,
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),06/04/2012,27/04/2012,-5.00,-0.01,ARGOS DIRECT,REFUND,1
SUPPORT SERVICES,06/04/2012,18/04/2012,113.10,0.00,ARRIVA TRAINS WALE,TRAIN TICKET,1
COMMUNICATIONS TEAM,06/04/2012,25/04/2012,81.55,13.59,EASILY LTD,RENEWING 4 FOOD CENTRE DOMAIN NAMES,1
COMMUNICATIONS TEAM,06/04/2012,25/04/2012,29.99,5.00,EASILY LTD,RENEWING WWW.SHROPSHIREBMD.INFO (REGISTRARS) FOR 2 YEARS,1
POSITIVE ACTIVITIES,06/04/2012,10/05/2012,19.15,3.19,IKEA,MEALS (MY PLACE),1
POSITIVE ACTIVITIES,06/04/2012,10/05/2012,101.50,16.91,KNOWSLEY SAFARI PARK,ENTRANCE (MY PLACE),1
SUPPORT SERVICES - TARGETED YOUTH,06/04/2012,11/10/2012,32.44,5.09,MCDONALDS REST,FOOD FOR CARE COUNCIL CREW,1
LEGAL SERVICES - PEOPLE,06/04/2012,16/04/2012,2.04,0.00,MERRILL LEGAL SOLUTION,TRANSCRIPTION - H GREIG,1
VISITOR INFORMATION CENTRE,06/04/2012,18/04/2012,498.00,0.00,POST OFFICE LTD,STAMPS FOR BRIDGNORTH VIC AND SE AREA TO SEND OUT TO PUBLIC,1
SHIRE SERVICES - CATERING,06/04/2012,03/05/2012,466.20,0.00,ROYAL MAIL,STAMPS,1
POSITIVE ACTIVITIES,06/04/2012,26/04/2012,27.99,0.00,TESCO ENTERTAIMENT,EQUIPMENT FOR YOUTH CLUB,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),06/04/2012,10/01/2013,48.35,9.67,TRAVELODGE,ACCOMMODATION,1
ENVIRONMENT - SUSTAINABILITY,06/04/2012,01/05/2012,7.50,1.25,WATSON & THORNTON,VELCRO FOR POLICY TEAM PUBLIC CONSULTATION,1
MEADOWS PRIMARY SCHOOL,09/04/2012,26/04/2012,31.19,0.00,AMAZON  MKTPLCE EU-UK,SERIAL TO USB ADAPTOR,
STOTTESDON PRIMARY SCHOOL,09/04/2012,18/04/2012,13.55,0.00,AMAZON EU,BOOKS,
ASSESSMENT & LOOKED AFTER CHILDREN,09/04/2012,16/07/2012,8.44,0.00,AMAZON EU,PUPIL PREMIUM,
SUPPORT SERVICES,09/04/2012,18/04/2012,91.92,15.32,ARGOS RETAIL GROUP,"SMALL FRIDGE, BED LINEN AND TOWELS",1
THOMAS ADAMS SCHOOL,11/04/2012,10/05/2012,125.25,20.87,A2B OFFICE TECHNOL,2 X LAMINATORS PER LMCCARTER,1
WILFRED OWEN SCHOOL,11/04/2012,18/04/2012,97.00,0.00,AMAZON  MKTPLCE EU-UK,PEDOMETERS,
THOMAS ADAMS SCHOOL,11/04/2012,10/05/2012,-10.00,0.00,AMAZON SVCS EU-INDIGO,CREDIT DVD,
COMMUNICATIONS TEAM,11/04/2012,25/04/2012,10.79,1.80,EASILY LTD,RENEWING SHROPSHIREFAMILYINFO.CO.UK,1
MYDDLE PRIMARY SCHOOL,11/04/2012,26/04/2012,5.69,0.00,POST OFFICE LTD,POSTAGE,1
POSITIVE ACTIVITIES,11/04/2012,10/05/2012,5.06,0.84,TESCO STORE 2103,GLASSES,1
MEADOWS PRIMARY SCHOOL,11/04/2012,26/04/2012,410.00,68.33,WWW.ROYALMAIL.COM,POSTAGE STAMPS,1
LUDLOW CE SCHOOL,12/04/2012,29/05/2012,47.88,0.00,CONDE NAST PUBLICATION,TRANSACTIONS,1
PRIORY SCHOOL,12/04/2012,25/04/2012,44.92,0.00,DUSTBAG LTD,FOR SCHOOL VACUUMS,1
POSITIVE ACTIVITIES,12/04/2012,23/05/2012,95.00,15.83,GROVE GOLF AND BOWL LT,BOWLING TRIP,1
POSITIVE ACTIVITIES,12/04/2012,10/05/2012,20.83,0.38,TESCO STORE 3437,FOOD,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),12/04/2012,27/04/2012,52.95,10.59,TRAVELODGE,ACCOMMODATION,1
"SUNDORNE SCHOOL,GRANGE SECONDARY SCHOOL",13/04/2012,18/09/2012,39.00,0.00,AMAZON  MKTPLCE EU-UK,BOOK,
STOKESAY PRIMARY SCHOOL,13/04/2012,04/09/2012,45.44,7.57,J MART WAREHOUSE,"KITCHENWARE, UTENSILS & PLASTICS FOR NEW KITCHEN",1
STOKESAY PRIMARY SCHOOL,13/04/2012,04/09/2012,76.53,12.76,LUDLOW HOMECARE,"PAINT, BRUSHES, AND KITCHEN EQUIPMENT FOR NEW KITCHEN",1
SUPPORT SERVICES - TARGETED YOUTH,13/04/2012,11/10/2012,95.50,0.00,MICKEY MILLERS LTD,CCC REWARD TRIP TO MICKEY MILLERS PLAY BARN,1
ASSESSMENT & LOOKED AFTER CHILDREN,13/04/2012,07/06/2012,11.00,0.00,TELFORD WREKIN,COPY BIRTH CERTIFICATE,1
POSITIVE ACTIVITIES,13/04/2012,25/04/2012,196.37,32.73,WEST MIDLAND SAFARI PA,TRIP FOR Y.P. MEOLE GIRL'S - MECA FUND,1
CHESWARDINE PRIMARY SCHOOL,13/04/2012,27/04/2012,8.99,1.50,WICKES TELFORD,PADLOCK,1
POSITIVE ACTIVITIES,13/04/2012,10/05/2012,38.75,3.98,WM MORRISON PLC,FOOD (RAMPED PROJECT),1
POSITIVE ACTIVITIES,13/04/2012,23/05/2012,131.06,21.84,WWW.BAKERROSS.CO.UK,CRAFT MATERIALS,1
LUDLOW CE SCHOOL,13/04/2012,29/05/2012,49.97,0.00,WWW.SUBSCRIPTION.CO.UK,TRANSACTIONS,1
LUDLOW CE SCHOOL,13/04/2012,29/05/2012,47.88,0.00,WWW.SUBSCRIPTION.CO.UK,TRANSACTIONS,1
POSITIVE ACTIVITIES,16/04/2012,23/05/2012,30.00,5.00,ADT GLASGOW CC,ALARM FOBS FOR BYC,1
STOTTESDON PRIMARY SCHOOL,16/04/2012,18/04/2012,2.28,0.00,AMAZON  MKTPLCE EU-UK,BOOKS,
STOTTESDON PRIMARY SCHOOL,16/04/2012,18/04/2012,19.14,0.00,AMAZON  MKTPLCE EU-UK,MAPS,
STOTTESDON PRIMARY SCHOOL,16/04/2012,18/04/2012,78.02,0.00,AMAZON EU,BOOKS,
PRIORY SCHOOL,16/04/2012,25/04/2012,20.99,4.19,APPLE ITUNES STORE GBP,CG ORDERED AND CONFIRMED PURCHASE VIA EMAIL,1
PRIORY SECONDARY SCHOOL,16/04/2012,17/04/2012,13.99,2.79,APPLE ITUNES STORE GBP,FOR IPAD FROM HEADTEACHERS RESERVE,1
STOKESAY PRIMARY SCHOOL,16/04/2012,04/09/2012,34.91,5.82,DUNELM (SOFT FURNISHIN,KITCHENWARE & FURNISHINGS FOR NEW KITCHEN,1
STOTTESDON PRIMARY SCHOOL,16/04/2012,18/04/2012,73.84,0.00,MAP MKTG/JIGSAW,MAPS,1
POSITIVE ACTIVITIES,16/04/2012,10/05/2012,5.61,0.78,MIDCOUNTIES CO-OP,FOOD (LGBT),1
CHESWARDINE PRIMARY SCHOOL,16/04/2012,27/04/2012,46.27,2.67,TESCO STORE 3290,BREAKFAST CLUB,1
GREENFIELDS PRIMARY SCHOOL,16/04/2012,19/04/2012,63.70,3.20,TESCO STORE 5332,EXTENDED SCHOOL PROVISIONS,1
POSITIVE ACTIVITIES,16/04/2012,10/05/2012,20.88,1.41,WH SMITH,FOOD/MAGAZINES (LGBT),1
POSITIVE ACTIVITIES,16/04/2012,10/05/2012,9.20,1.53,WILKINSON,GLASSES,1
THOMAS ADAMS SCHOOL,16/04/2012,10/05/2012,94.80,15.80,WWW.FILMBANK.CO.UK,FILM LICENCE  :  YUGO,1
THOMAS ADAMS SCHOOL,16/04/2012,10/05/2012,185.68,30.95,WWW.FILMBANK.CO.UK,FILM LICENCE : THE HELP,1
THOMAS ADAMS SCHOOL,16/04/2012,10/05/2012,98.88,16.48,WWW.FILMBANK.CO.UK,FILM LICENCE :PUSS IN BOOTS,1
CROWMOOR PRIMARY SCHOOL,17/04/2012,25/04/2012,4.99,0.00,AMAZON  MKTPLCE EU-UK,CLASSROOM SUPPLIES,
CROWMOOR PRIMARY SCHOOL,17/04/2012,25/04/2012,21.94,0.00,AMAZON  MKTPLCE EU-UK,CLASSROOM SUPPLIES,
WILFRED OWEN SCHOOL,17/04/2012,19/06/2012,75.81,0.00,AMAZON  MKTPLCE EU-UK,SECURITY SOFTWARE,
GROVE SCHOOL,17/04/2012,26/06/2012,140.00,0.00,AMAZON EU,GIFT VOUCHERS,
COCKSHUTT PRIMARY SCHOOL,17/04/2012,27/04/2012,26.39,4.40,AMAZON EU,"MUSIC EXPRESS: YR 3 LESSON PLANS, RECORDINGS, ACTIVITIES & PHOTOCOPIABLES",
CRIFTINS PRIMARY SCHOOL,17/04/2012,09/05/2012,30.94,0.00,ASDA HOME DELIVERY,AFTER SCHOOL CLUB,1
HARLESCOTT JUNIOR SCHOOL,17/04/2012,04/05/2012,81.50,0.00,ASDA HOME DELIVERY,BREAKFAST CLUB,1
CRIFTINS PRIMARY SCHOOL,17/04/2012,09/05/2012,30.94,0.00,ASDA HOME DELIVERY,BREAKFAST CLUB,1
CRIFTINS PRIMARY SCHOOL,17/04/2012,09/05/2012,30.94,0.00,ASDA HOME DELIVERY,STAFF PROVISIONS,1
SUPPORT SERVICES,17/04/2012,03/05/2012,65.96,10.99,B & Q PLC,WALLPAPER AND RUG,1
HARLESCOTT JUNIOR SCHOOL,17/04/2012,04/05/2012,46.94,7.82,BOOKER LIMITED SHREWSB,DRINKS,1
GREENFIELDS PRIMARY SCHOOL,17/04/2012,24/04/2012,7.74,1.26,CHARLIES STORES,BATTERIES,1
LEGAL SERVICES - PEOPLE,17/04/2012,17/05/2012,"7,300.00",0.00,COUNTY COURT,FEES,1
LEGAL SERVICES - PEOPLE,17/04/2012,17/05/2012,"10,000.00",0.00,COUNTY COURT,FEES,1
LEGAL SERVICES - PEOPLE,17/04/2012,17/05/2012,"10,000.00",0.00,COUNTY COURT,FEES,1
MEADOWS PRIMARY SCHOOL,17/04/2012,26/04/2012,299.95,49.99,DISCOUNT DOMESTICS,WASHING MACHINE,1
LUDLOW CE SCHOOL,17/04/2012,09/05/2012,30.99,0.00,FLORABUNDA,FLOWERS,1
SENIOR MANAGEMENT,17/04/2012,30/05/2012,"2,451.00",0.00,HMCOURTS-SERVICE.G,COURT FEES RE 3RD/4TH MAY 2012,1
LONGDEN PRIMARY SCHOOL,17/04/2012,23/11/2012,2.50,0.00,PAYPAL  INSECT LORE,BOOKFEST,1
LONGDEN PRIMARY SCHOOL,17/04/2012,23/11/2012,2.50,0.00,PAYPAL  INSECT LORE,CATERPILLARS,1
STAR HOUSING LTD,17/04/2012,19/06/2012,110.00,0.00,POSSESSIONS ONLINE,FEE,1
GREENFIELDS PRIMARY SCHOOL,17/04/2012,11/07/2013,147.00,0.00,POST OFFICE LTD,POSTAGE,1
VISITOR INFORMATION CENTRE,17/04/2012,22/06/2012,174.00,0.00,POST OFFICE LTD,STAMPS FOR VIV USE AND SALE,1
SHIRE SERVICES - CATERING,17/04/2012,03/05/2012,466.20,0.00,ROYAL MAIL,STAMPS,1
POSITIVE ACTIVITIES,17/04/2012,28/05/2012,163.89,27.32,TESCO STORE 5332,REPLACE STOLEN ITEMS FROM BISHOPS CASTLE YOUTH BUS,1
COCKSHUTT PRIMARY SCHOOL,17/04/2012,27/04/2012,29.07,0.00,TESCO STORE 5938,EXTENDED SCHOOLS PROVISIONS,1
COLEHAM PRIMARY SCHOOL,17/04/2012,12/06/2012,104.40,17.40,WEDGWOOD AV LTD,REPLACEMENT WIRELESS MIC FOR HALL,1
SENIOR MANAGEMENT,18/04/2012,21/06/2012,35.96,0.00,1&1 INTERNET LIMITED,HOST FREE RE SHROPSHIREBMD WEBSITE,
COLEHAM PRIMARY SCHOOL,18/04/2012,12/06/2012,24.99,0.00,AMAZON  MKTPLCE EU-UK,HARD DRIVE CASE,
LUDLOW JUNIOR SCHOOL,18/04/2012,26/04/2012,31.97,0.00,AMAZON  MKTPLCE EU-UK,ICE PACKS FOR FIRST AID,
COLEHAM PRIMARY SCHOOL,18/04/2012,12/06/2012,16.07,0.00,AMAZON  MKTPLCE EU-UK,SHORT WIRELESS MIC LEADS FOR HALL PA,
SEVERNDALE SCHOOL,18/04/2012,19/04/2012,25.72,0.00,AMAZON EU,BOOK,
CROWMOOR PRIMARY SCHOOL,18/04/2012,25/04/2012,5.44,0.91,AMAZON EU,CLASSROOM SUPPLIES,
SUNDORNE SCHOOL AND SPORTS COLLEGE,18/04/2012,30/04/2012,31.41,0.00,AMAZON EU,SPLIT - BOOK HISTORY DEPT,
SUNDORNE SCHOOL AND SPORTS COLLEGE,18/04/2012,30/04/2012,31.41,4.63,AMAZON EU,SPLIT - DVDS HISTORY DEPT,
COMMUNICATIONS & ENGAGEMENT TEAM,18/04/2012,25/04/2012,10.50,0.00,ASDA 4233,A4 PAPER FOR WEM CSP,1
GREENACRES PRIMARY SCHOOL,18/04/2012,16/05/2012,31.88,0.00,B & Q PLC,GARDENING,1
THOMAS ADAMS SCHOOL,18/04/2012,10/05/2012,133.01,12.37,BOOKERECOMM,CAFE/MISC ITEMS PER PR,1
LONGDEN PRIMARY SCHOOL,18/04/2012,23/11/2012,26.00,0.00,BOX OFFICE SERVICES,BOOKS,1
PONTESBURY PRIMARY SCHOOL,18/04/2012,27/04/2012,6.25,0.00,CO-OP GROUP 190500,MILK TO COVER SHORT FALL BEFORE COOL MILK START,1
LEGAL SERVICES - PEOPLE,18/04/2012,17/05/2012,"2,225.00",0.00,COUNTY COURT,FEE,1
ASSESSMENT & LOOKED AFTER CHILDREN,18/04/2012,07/06/2012,20.00,0.00,DUDLEY MBC,COPY BIRTH CERTIFICATE,1
SUSTAINABILITY,18/04/2012,23/04/2012,47.34,7.89,ESSENTIAL SALES,POSTER HOLDERS FREESTANDING,1
LUDLOW JUNIOR SCHOOL,18/04/2012,26/04/2012,59.40,9.90,FINDEL EDUCATION,SPECIAL SEAT PADS FOR SEN,1
RADBROOK PRIMARY SCHOOL,18/04/2012,01/05/2012,6.90,1.15,HINDS BUILDBASE,POLYFILLA,1
COMMUNICATIONS & ENGAGEMENT TEAM,18/04/2012,25/04/2012,157.20,0.00,PAXTON ACCESS,NEW KEY FOBS FOR THE CHANCERY,1
STOKE-ON-TERN PRIMARY SCHOOL,18/04/2012,30/04/2012,237.95,39.00,PAYPAL  SERENDIPITY,SERENDIPITY OFSTED TOOL,
"STAR HOUSING,STAR HOUSING LTD",18/04/2012,25/04/2012,100.00,0.00,POSSESSIONS ONLINE,POSSESSION CLAIM,1
"STAR HOUSING,STAR HOUSING LTD",18/04/2012,25/04/2012,100.00,0.00,POSSESSIONS ONLINE,POSSESSION CLAIM,1
STOKE-ON-TERN PRIMARY SCHOOL,18/04/2012,30/04/2012,82.00,0.00,POST OFFICE LTD,100 X 1ST & 2ND CLASS STAMPS,1
MYDDLE PRIMARY SCHOOL,18/04/2012,26/04/2012,1.09,0.00,POST OFFICE LTD,POSTAGE,1
VISITOR INFORMATION CENTRE,18/04/2012,22/06/2012,252.00,0.00,POST OFFICE LTD,STAMPS FOR SALE AND VIC USE,1
VISITOR INFORMATION CENTRE,18/04/2012,04/05/2012,196.80,0.00,POST OFFICE LTD,STAMPS TO SELL,1
MYDDLE PRIMARY SCHOOL,18/04/2012,26/04/2012,26.83,0.00,TESCO STORE 5938,EXTENDED SCHOOLS FOOD,1
VISITOR INFORMATION CENTRE,18/04/2012,04/05/2012,45.00,0.00,WH SMITH,NEWSPAPERS FOR BRIDGNORTH LIBRARY MARCH 2012,1
PASSENGER TRANSPORT,18/04/2012,27/04/2012,167.50,0.00,WWW.DVLA.GOV.UK,ROAD TAX FLEET NO BF11HLW,1
ASSESSMENT & LOOKED AFTER CHILDREN,18/04/2012,07/06/2012,21.00,0.00,WWW.SHROPSHIRE-C.GOV.,COPY BIRTH CERTIFICATES X 3,1
VISITOR ECONOMY,19/04/2012,11/05/2012,7.18,1.20,123-REG.CO.UK,SHROPSHIREHISTORY.ORG.UK RENEWAL,1
BRYN OFFA PRIMARY SCHOOL,19/04/2012,24/10/2012,83.94,0.00,AMAZON  MKTPLCE EU-UK,BIG TRAK COMPUTER ROBOTS,
CROWMOOR PRIMARY SCHOOL,19/04/2012,25/04/2012,11.00,0.00,AMAZON  MKTPLCE EU-UK,CLASSROOM SUPPLIES,
CROWMOOR PRIMARY SCHOOL,19/04/2012,25/04/2012,7.95,0.00,AMAZON  MKTPLCE EU-UK,CLASSROOM SUPPLIES,
COLEHAM PRIMARY SCHOOL,19/04/2012,12/06/2012,106.74,0.00,AMAZON  MKTPLCE EU-UK,PORTABLE HARD DRIVE,
VISITOR ECONOMY,19/04/2012,26/04/2012,7.98,0.99,AMAZON  MKTPLCE EU-UK,SASCO PLANNER - VOL PROJECT,
WHITTINGTON PRIMARY SCHOOL,19/04/2012,25/04/2012,10.10,0.00,AMAZON  MKTPLCE EU-UK,VIOLIN STRINGS,
OLDBURY WELLS SCHOOL,19/04/2012,03/05/2012,62.95,0.00,AMAZON EU,AQA D&T: FOOD TCHNOLOGY,
OLDBURY WELLS SCHOOL,19/04/2012,03/05/2012,62.95,0.00,AMAZON EU,AQA D&T: FOOD TECHNOLOGY,
LUDLOW CE SCHOOL,19/04/2012,09/05/2012,36.75,0.00,AMAZON EU,INSIDE THE BLACK BOX,
THOMAS ADAMS SCHOOL,19/04/2012,10/05/2012,67.40,0.00,ARRIVA TRAINS WALE,TRAIN TO LONDON FOR MEETING,1
POSITIVE ACTIVITIES,19/04/2012,23/05/2012,64.84,10.81,B & Q,EQUIPMENT,1
BASCHURCH PRIMARY SCHOOL,19/04/2012,30/04/2012,370.80,61.80,BIGDUG LIMITED,SHELVING,1
GREENFIELDS PRIMARY SCHOOL,19/04/2012,12/07/2012,231.19,38.53,BLACKCOMBE DISTRIB,ART FRAMES,1
