Body name,Body,Effective date,Unique Property Reference Number,Unique asset identity,Name of the building/land or both,Street number,Street Name,Town,UK Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint,Licensing URI,Tenure type,Tenure detail,Other tenure,Holding type,Size building,Size land,Services function label,Service function code,Purpose,Total building operation (revenue) costs,Required maintenance,Functional suitability rating,Energy performance rating,Land registry title number,INSPIRE URL
Shropshire Council,00GG,20/04/2016,,0050,Sure Start at Woodside Primary School,,Gittin Street,OSWESTRY,SY11 1DT,,329231,330327,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013132756,0170,Adderley CE Primary School,,,MARKET DRAYTON,TF9 3TF,,365889,340248,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071400867,0180,St Marys CE (Controlled) Primary School,,Shaw Lane,ALBRIGHTON,WV7 3DS,,381876,304335,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071566537,0190,St Marys Nursery Group,,Shaw Lane,ALBRIGHTON,WV7 3DS,,381876,304335,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071566486,0200,Albrighton Primary School,,Newhouse Lane,ALBRIGHTON,WV7 3QS,,381142,303827,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071400871,0230,Alveley Primary School,,Daddlebrook Road,ALVELEY,WV15 6JT,,376469,284694,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014527729,0245,Bishop Hooper CE Primary School,,,ASHFORD CARBONELL,SY8 4BX,,,,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071538475,0260,Baschurch CE (Aided) Primary School,,Eyton Lane,BASCHURCH,SY4 2AU,,342628,322134,,,Other,Owner occupied,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071403226,0270,Former Oakland Primary School,,Glebe Road,BAYSTON HILL,SY3 0EG,,348213,308629,,,Freehold,,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200000128521,0290,Oakmeadow CE Primary and Nursery School,,Long Meadow,BAYSTON HILL,SY3 0NU,,347707,308900,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200003847953,0300,Beckbury CE (Controlled) Primary School,,Badger Lane,BECKBURY,TF11 9DQ,,376655,301355,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200000118566,0335,Bicton CE Primary School,,Bicton Lane,BICTON,SY3 8EH,,344691,314741,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071542001,0340,Bishops Castle Primary School,,Oak Meadow,BISHOPS CASTLE,SY9 5PA,,331985,288774,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014532251,0343,Childrens Centres Area Base (Bishops Castle/South),,Oak Meadow,BISHOPS CASTLE,SY9 5PA,,331985,288774,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10032919980,0350,Bitterley CE (Aided) Primary School,,Clee Stanton Road,BITTERLEY,SY8 3HF,,356230,277440,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,0351,Bitterley Rising 5`s,,,BITTERLEY,SY8 3HF,,356230,277440,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200000119179,0360,Bomere Heath CE (Controlled) Primary School,,The Crescent,BOMERE HEATH,SY4 3PQ,,347413,319409,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071561788,0380,Castlefields Primary School,,Castlefields,BRIDGNORTH,WV16 5DQ,,370875,292584,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200003846552,0390,St Johns Catholic Primary School,,Innage Gardens,BRIDGNORTH,WV16 4HW,,371364,293481,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070002814,0400,St Leonards CE Primary School,,Innage Lane,BRIDGNORTH,WV16 4HL,,371275,293679,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,0403,Bridgnorth Child Care,,Innage Lane,BRIDGNORTH,WV16 4HL,,371367,293751,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071561354,0410,St Leonards CE Primary School Caretaker`s Bungalow,,Innage Lane,BRIDGNORTH,WV16 4HL,,371388,293708,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071560978,0420,St Marys Bluecoat CE Primary School,,The Grove,BRIDGNORTH,WV15 5EQ,,372478,293066,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10003421921,0421,Childrens Centres Area Base (Bridgnorth/South),,The Grove,BRIDGNORTH,WV15 5EQ,,372505,293027,,,Other,,None,Land/Buildings,,,,,,,,,,,
