BODY NAME,BODY REFERENCE,DEPARTMENT,TRANSACTION: DATE,TRANSACTION.APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's and Education Services - Special,04/11/2014,01/12/2014,23.00,0.00,THEPIHUT,Supplies And Services-Schools Equipt. & Materials,3,5732
Shropshire,00GG,Children's and Education Services - Special,02/12/2014,17/12/2014,13.28,0.00,AMAZON  MKTPLCE EU-UK,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Children's and Education Services - Special,02/12/2014,17/12/2014,8.24,0.00,AMAZON  MKTPLCE EU-UK,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Children's and Education Services - Special,02/12/2014,17/12/2014,4.90,0.00,AMAZON  MKTPLCE EU-UK,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Children's and Education Services - Special,02/12/2014,17/12/2014,5.75,0.00,AMAZON  MKTPLCE EU-UK,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Children's and Education Services - Special,02/12/2014,17/12/2014,17.94,0.00,AMAZON EU,Supplies And Services-Schools Equipt. & Materials,,5969
Shropshire,00GG,Children's and Education Services - Special,02/12/2014,17/12/2014,4.15,0.00,AMAZON  MKTPLCE EU-UK,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Children's and Education Services - Special,04/12/2014,17/12/2014,260.06,5.35,AMAZON  MKTPLCE EU-UK,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Children's and Education Services - Special,04/12/2014,17/12/2014,107.18,0.00,AMAZON EU,Supplies And Services-Schools Equipt. & Materials,,5969
Shropshire,00GG,Children's and Education Services - Special,04/12/2014,17/12/2014,4.99,0.00,AMAZON  MKTPLCE EU-UK,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Children's and Education Services - Special,08/12/2014,17/12/2014,35.99,0.00,AMAZON EU,Supplies And Services-Schools Equipt. & Materials,,5969
Shropshire,00GG,Children's and Education Services - Special,08/12/2014,17/12/2014,26.96,4.49,FARNELL INTERNET,Supplies And Services-Schools Equipt. & Materials,3,5065
Shropshire,00GG,Children's and Education Services - Special,15/12/2014,21/01/2015,11.99,0.00,AMAZON EU,Supplies And Services-Schools Equipt. & Materials,,5969
Shropshire,00GG,Children's and Education Services - Advisory,17/06/2014,10/07/2014,26.58,4.43,SELECTAMARK,Supplies And Services-Schools Equipt. & Materials,3,5964
Shropshire,00GG,Children's and Education Services - Advisory,18/09/2014,16/10/2014,65.42,1.58,WM MORRISON 068,Supplies And Services-Miscellaneous Expenses,3,5411
Shropshire,00GG,Children's and Education Services - Advisory,11/11/2014,10/12/2014,80.22,1.32,WM MORRISON 068,Supplies And Services-Miscellaneous Expenses,3,5411
Shropshire,00GG,Children's and Education Services - Youth,19/05/2014,16/07/2014,15.06,0.00,AMAZON  MKTPLCE EU-UK,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Children's and Education Services - Youth,19/06/2014,16/07/2014,12.35,0.00,AMAZON  MKTPLCE EU-UK,Income-Other Grants & Reimbursements,,5942
Shropshire,00GG,Children's and Education Services - Youth,19/06/2014,16/07/2014,25.34,4.22,AMAZON EU,Income-Other Grants & Reimbursements,,5969
Shropshire,00GG,Children's and Education Services - Youth,07/08/2014,23/09/2014,55.88,0.00,EASILY LTD,Supplies And Services-Communications & Computing,3,7392
Shropshire,00GG,Children's and Education Services - Youth,03/09/2014,18/09/2014,67.50,0.00,SHROPSHIRE COUNCIL,Income-Other Grants & Reimbursements,3,8220
Shropshire,00GG,Children's and Education Services - Youth,04/09/2014,30/09/2014,17.49,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Children's and Education Services - Youth,21/10/2014,03/11/2014,7.80,0.00,WM MORRISON 068,Income-Other Grants & Reimbursements,3,5411
Shropshire,00GG,Children's and Education Services - Youth,03/11/2014,05/12/2014,9.38,1.56,MCDONALDS,Income-Other Grants & Reimbursements,3,5814
Shropshire,00GG,Children's and Education Services - Youth,29/04/2014,09/06/2014,20.99,3.50,STAPLES UK,"Supplies And Services-Equipt., Furn. & Materials",3,5943
Shropshire,00GG,Children's and Education Services - Youth,29/05/2014,25/06/2014,31.99,0.00,PAYPAL  WINDYLISELF,"Supplies And Services-Equipt., Furn. & Materials",,5999
Shropshire,00GG,Children's and Education Services - Youth,15/10/2014,17/12/2014,3.82,0.00,WM MORRISON 068,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,16/10/2014,17/12/2014,8.24,0.00,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,30/04/2014,09/06/2014,40.79,1.33,SAINSBURYS 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,30/04/2014,09/06/2014,16.01,0.53,SAINSBURYS 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,07/05/2014,09/06/2014,19.59,0.00,CO-OP GROUP 070367,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,15/05/2014,09/06/2014,29.98,0.00,PAYPAL  BEANIEHOUSE,"Supplies And Services-Equipt., Furn. & Materials",,5999
Shropshire,00GG,Children's and Education Services - Youth,19/05/2014,07/07/2014,7.30,0.00,ASDA SUPERSTORE 04236,Supplies And Services-Catering,3,5411
