DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEMS: DESCRIPTION,TRANSACTIONS: LEVEL
POSITIVE ACTIVITIES,27/05/2011,17/06/2011,328.46,54.74,TOYS R US,BOARD GAMES & WII,1
POSITIVE ACTIVITIES,27/05/2011,17/06/2011,22.85,3.81,ARGOS LTD,EQUIPMENT,1
POSITIVE ACTIVITIES,27/05/2011,02/12/2011,5.60,0.00,WM MORRISON 068,FOOD FOR YOUTH CLUB ACTIVITY,1
POSITIVE ACTIVITIES,27/05/2011,17/06/2011,143.63,0.00,ARGOS LTD,TABLE TENNIS/POOL TABLE,1
POSITIVE ACTIVITIES,27/05/2011,17/06/2011,143.64,47.88,ARGOS LTD,TABLE TENNIS/POOL TABLE,1
SUPPORT SERVICES,27/05/2011,17/11/2011,29.98,4.99,ARGOS LTD,EQUIPMENT REQUIRED FOR SUPPORT IN PLACEMENT,1
SUPPORT SERVICES,01/06/2011,29/06/2011,28.32,4.10,ASDA 4233,HOUSEHOLD ITEMS FOR INDEPENDENCE,1
SUPPORT SERVICES,02/06/2011,29/06/2011,140.98,0.00,CURRYS S/S,BALANCING ENTRY AMOUNT,3
SUPPORT SERVICES,02/06/2011,29/06/2011,0.00,0.00,CURRYS S/S,BALANCING ENTRY TAX,3
SUPPORT SERVICES,02/06/2011,29/06/2011,0.00,23.49,CURRYS S/S,SPLIT - LOG L19DVDB11 LCD TV,3
SUPPORT SERVICES,02/06/2011,29/06/2011,0.00,0.00,CURRYS S/S,SPLIT - OFA SV9020 ANTENNA,3
SUPPORT SERVICES,08/06/2011,29/06/2011,2.00,0.00,PARTRIDGE & PRINT,PUBLICATION - STAFF TRAINING,1
FINANCIAL MANAGEMENT,10/06/2011,18/07/2011,1.00,0.00,SHROPSHIRE COUNCIL,TEST TRANSACTION,1
FINANCIAL MANAGEMENT,10/06/2011,18/07/2011,1.00,0.00,SHROPSHIRE COUNCIL,TEST TRANSACTION,1
SUPPORT SERVICES,10/06/2011,29/06/2011,36.00,0.00,UOD-SALES OFFICE,UNIVERSITY OF DERBY - CRB CHECK,1
SUPPORT SERVICES,13/06/2011,29/06/2011,28.95,4.83,B & M HOMESTORES,BEDROOM FURNITURE - INDEPENDENCE,1
FINANCIAL MANAGEMENT,15/06/2011,23/11/2011,53.22,8.87,STAPLES UK,STATIONERY,1
PASSENGER TRANSPORT,15/06/2011,17/08/2011,17.50,0.00,DSA,CPC COURSE REGISTRATION,1
PASSENGER TRANSPORT,15/06/2011,17/08/2011,26.25,0.00,DSA,CPC COURSE REGISTRATION,1
PASSENGER TRANSPORT,16/06/2011,17/08/2011,17.50,0.00,DSA,CPC COURSE REGISTRATION,1
PASSENGER TRANSPORT,16/06/2011,17/08/2011,17.50,0.00,DSA,CPC COURSE REGISTRATION,1
SUPPORT SERVICES,16/06/2011,21/06/2011,11.65,0.17,W M MORRISONS,FOOD & HOUSEHOLD ITEMS - INDEPENDENCE,1
SUPPORT SERVICES,16/06/2011,21/06/2011,9.75,1.62,WILKINSON,HOUSEHOLD ITEMS - INDEPENDENCE,1
LACON CHILDE SCHOOL,17/06/2011,07/09/2011,20.00,0.00,AMAZON  MKTPLCE EU-UK,LANYARDS FOR 3406T C1,
LACON CHILDE SCHOOL,17/06/2011,07/09/2011,15.85,2.80,AMAZON  MKTPLCE EU-UK,WAR HORSE 3406S C3,
POSITIVE ACTIVITIES,21/06/2011,02/12/2011,215.45,35.91,AMF BOWLING,BOWLING EVENT,1
SUPPORT SERVICES,21/06/2011,14/10/2011,219.97,36.66,TESCO STORE 5332,COOKER - FROM SETTING UP GRANT,1
SUPPORT SERVICES,21/06/2011,14/10/2011,379.94,63.32,TESCO STORE 5332,WHITE GOODS - WASHING MACHINE AND FRIDGE FREEZER FROM SETTING UP GRANT,1
POSITIVE ACTIVITIES,22/06/2011,02/12/2011,55.84,9.31,PAYPAL  GLITTERBODY,BODY ART ACTIVITY (SEVERNSIDE HOUSING SCHEME),1
PASSENGER TRANSPORT,23/06/2011,17/08/2011,262.50,0.00,DVLA,"12 MONTH ROAD TAX 
REGISTRATION NUMBER YX59EFA 
FLEET NO N2137U - BISHOP'S CASTLE DIAL A RIDE",1
SUPPORT SERVICES,23/06/2011,29/06/2011,10.00,0.00,WEBSTAFF,BIRTH CERTIFICATE,1
BASCHURCH PRIMARY SCHOOL,24/06/2011,17/10/2011,1.22,0.00,ROYAL MAIL,EXCESS POSTAGE,1
PASSENGER TRANSPORT,28/06/2011,17/08/2011,212.50,0.00,WWW.DVLA.GOV.UK,12 MONTHS ROAD TAX REGISTRATION,1
PASSENGER TRANSPORT,28/06/2011,17/08/2011,212.50,0.00,WWW.DVLA.GOV.UK,12 MONTHS ROAD TAX REGISTRATION,1
PASSENGER TRANSPORT,28/06/2011,17/08/2011,167.50,0.00,WWW.DVLA.GOV.UK,12 MONTHS ROAD TAX REGISTRATION,1
PASSENGER TRANSPORT,28/06/2011,17/08/2011,132.50,0.00,WWW.DVLA.GOV.UK,12 MONTHS ROAD TAX REGISTRATION,1
PASSENGER TRANSPORT,28/06/2011,17/08/2011,132.50,0.00,WWW.DVLA.GOV.UK,12 MONTHS ROAD TAX REGISTRATION,1
PASSENGER TRANSPORT,28/06/2011,17/08/2011,212.50,0.00,WWW.DVLA.GOV.UK,12 MONTHS ROAD TAX REGISTRATION,1
PASSENGER TRANSPORT,28/06/2011,17/08/2011,132.50,0.00,WWW.DVLA.GOV.UK,12 MONTHS ROAD TAX REGISTRATION,1
